"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
539,Cellobiose,4.99501,14.5925,no
539,Cellulose,4.99501,,yes
539,NaCl,0.999001,17.0945,no
539,Na2CO3,0.999001,9.4256,no
539,KCl,0.499501,6.70021,no
539,"Yeast extract",0.499501,,no
539,"MgCl2 x 6 H2O",0.3996,1.96554,no
539,"Na2S x 9 H2O",0.3996,1.66374,no
539,NH4Cl,0.2997,5.60292,no
539,KH2PO4,0.1998,1.4682,no
539,"CaCl2 x 2 H2O",0.14985,1.01928,no
539,HCl,0.0024975,0.0684998,no
539,"FeCl2 x 4 H2O",0.0014985,0.00753728,no
539,"Sodium resazurin",0.0004995,0.0019887,no
539,"CoCl2 x 6 H2O",0.00018981,0.00146189,no
539,"MnCl2 x 4 H2O",0.0000999001,0.000504788,no
539,ZnCl2,0.0000699301,0.00051306,no
539,"Na2MoO4 x 2 H2O",0.000035964,0.000148642,no
539,"NiCl2 x 6 H2O",0.000023976,0.000185002,no
539,H3BO3,0.00000599401,0.0000969277,no
539,"CuCl2 x 2 H2O",0.000001998,0.0000117197,no
539,"Distilled water",,,no
