"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
356,Agar,20,59.4654,no
356,"Na2HPO4 x 2 H2O",7.9,55.6499,no
356,KH2PO4,1.5,11.0225,no
356,"Yeast extract",1,,no
356,NH4Cl,0.3,5.60852,no
356,"MgSO4 x 7 H2O",0.1,0.405719,no
356,HCl,0.0025,0.0685683,no
356,"FeCl2 x 4 H2O",0.0015,0.00754482,no
356,"CoCl2 x 6 H2O",0.00019,0.00146335,no
356,"MnCl2 x 4 H2O",0.0001,0.000505293,no
356,ZnCl2,0.00007,0.000513573,no
356,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
356,"NiCl2 x 6 H2O",0.000024,0.000185187,no
356,H3BO3,0.000006,0.0000970246,no
356,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
356,"Distilled water",,,no
