"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1604,KH2PO4,2.96736,21.8052,no
1604,"Ferric citrate monohydrate",2.37389,9.02756,no
1604,"MgSO4 x 7 H2O",0.49456,2.00652,no
1604,"Yeast extract",0.49456,,no
1604,"FeCl2 x 4 H2O",0.257171,1.29354,no
1604,"CaCl2 x 2 H2O",0.24728,1.682,no
1604,(NH4)2SO4,0.197824,1.49708,no
1604,"L-Cysteine HCl x H2O",0.0395648,0.225266,no
1604,"Na2B4O7 x 10 H2O",0.00445104,,no
1604,"MnCl2 x 4 H2O",0.00178042,0.00899631,no
1604,"ZnSO4 x 7 H2O",0.000217606,0.000756731,no
1604,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1604,"Nicotinic acid",0.000049456,0.000401722,no
1604,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1604,"CuCl2 x 2 H2O",0.000049456,0.000290093,no
1604,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1604,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1604,"Thiamine HCl",0.000049456,0.000146623,no
1604,Riboflavin,0.000049456,0.000131392,no
1604,"VOSO4 x 2 H2O",0.0000296736,0.000149088,no
1604,"Na2MoO4 x 2 H2O",0.0000296736,0.000122644,no
1604,Biotin,0.0000197824,0.0000809725,no
1604,"Folic acid",0.0000197824,0.0000448174,no
1604,"CoSO4 x 7 H2O",0.0000098912,0.0000638158,no
1604,"Vitamin B12",0.00000098912,0.000000729763,no
1604,"Distilled water",,,no
