"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
389,Agar,15,44.5991,no
389,"Na2HPO4 x 2 H2O",7.9,55.6499,no
389,"Na2S2O3 x 5 H2O",5,20.1462,no
389,KH2PO4,1.5,11.0225,no
389,Na2-EDTA,0.5,1.48718,no
389,NH4Cl,0.4,7.47803,no
389,NaOH,0.11,2.75021,no
389,"ZnSO4 x 7 H2O",0.11,0.382528,no
389,"MgSO4 x 7 H2O",0.1,0.405719,no
389,"CaCl2 x 2 H2O",0.0734,0.499269,no
389,"FeSO4 x 7 H2O",0.05,0.179846,no
389,"MnCl2 x 4 H2O",0.025,0.126323,no
389,"CoCl2 x 6 H2O",0.005,0.0385092,no
389,"(NH4)6Mo7O24 x 4 H2O",0.005,,no
389,"CuSO4 x 5 H2O",0.002,0.00801006,no
389,"Distilled water",,,no
