Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NaCl""",100,g,99.8004,1707.74
"""KH2PO4""",0.2,g,0.199601,1.46674
"""MgCl2""",0.1,g,0.0998004,1.04821
"""NH4Cl""",0.5,g,0.499002,9.32888
"""Yeast extract""",10,g,9.98004,
"""Tryptone""",10,g,9.98004,
"""Trace element solution SL-10""",1,ml,,
"""Na2CO3""",68,g,67.8643,640.301
"""NaHCO3""",38,g,37.9242,451.44
"""L-Cysteine HCl x H2O""",0.7,g,0.698603,3.97756
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Sucrose""",5,g,4.99002,14.5779
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except carbonates, cysteine, sucrose and vitamins), then sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Add carbonate, hydrogencarbonate and cysteine and adjust pH to 8.5. Dispense medium under 100% N2 gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. After autoclaving add sucrose and vitamins from sterile anoxic stock solutions prepared under 100% N2 gas and sterilized by filtration."""
