"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1526b,"Sea Salt",59.8802,,no
1526b,Na2CO3,0.998004,9.4162,no
1526b,Glucose,0.998004,5.53954,no
1526b,"Yeast extract",0.998004,,no
1526b,"Trypticase peptone",0.998004,,no
1526b,"L-Cysteine HCl x H2O",0.499002,2.84111,no
1526b,"Na2S x 9 H2O",0.499002,2.0776,no
1526b,"MgSO4 x 7 H2O",0.0299401,0.121473,no
1526b,NaCl,0.00998004,0.170774,no
1526b,"MnSO4 x H2O",0.00499002,0.029524,no
1526b,"(NH4)2Ni(SO4)2 x 6 H2O",0.00279441,0.00707469,no
1526b,"CoCl2 x 6 H2O",0.00179641,0.0138356,no
1526b,"ZnSO4 x 7 H2O",0.00179641,0.00624705,no
1526b,"CaCl2 x 2 H2O",0.000998004,0.00678845,no
1526b,"FeSO4 x 7 H2O",0.000998004,0.00358975,no
1526b,"Sodium resazurin",0.000499002,0.00198671,no
1526b,"AlK(SO4)2 x 12 H2O",0.000179641,0.000378679,no
1526b,H3BO3,0.0000998004,0.00161385,no
1526b,Na2SeO4,0.0000998004,0.000528185,no
1526b,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1526b,"Na2MoO4 x 2 H2O",0.0000998004,0.000412484,no
1526b,"CuSO4 x 5 H2O",0.0000998004,0.000399704,no
1526b,"Na2WO4 x 2 H2O",0.0000998004,0.000302563,no
1526b,"Nicotinic acid",0.0000499002,0.00040533,no
1526b,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1526b,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1526b,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1526b,"Thiamine HCl",0.0000499002,0.00014794,no
1526b,Riboflavin,0.0000499002,0.000132572,no
1526b,Biotin,0.0000199601,0.0000816998,no
1526b,"Folic acid",0.0000199601,0.00004522,no
1526b,"Vitamin B12",0.000000998004,0.000000736317,no
1526b,"Distilled water",,,no
