"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
740,D-Glucose,2.96736,16.4707,no
740,"Trypticase peptone",1.97824,,no
740,"Yeast extract",1.97824,,no
740,K2HPO4,1.58259,9.08616,no
740,"Na2HPO4 x H2O",0.98912,6.96764,no
740,NH4Cl,0.49456,9.24584,no
740,"L-Cysteine HCl x H2O",0.296736,1.68949,no
740,"Na2S x 9 H2O",0.296736,1.23546,no
740,"CaCl2 x 2 H2O",0.0593472,0.403681,no
740,"MgSO4 x 7 H2O",0.0296736,0.120392,no
740,"Nitrilotriacetic acid",0.0148368,0.0776227,no
740,NaCl,0.0098912,0.169254,no
740,"MnSO4 x H2O",0.0049456,0.0292611,no
740,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
740,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
740,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
740,"Sodium resazurin",0.00049456,0.00196902,no
740,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
740,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
740,H3BO3,0.000098912,0.00159949,no
740,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
740,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
740,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
740,"Nicotinic acid",0.000049456,0.000401722,no
740,"p-Aminobenzoic acid",0.000049456,0.000360624,no
740,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
740,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
740,"Thiamine HCl",0.000049456,0.000146623,no
740,Riboflavin,0.000049456,0.000131392,no
740,Biotin,0.0000197824,0.0000809725,no
740,"Folic acid",0.0000197824,0.0000448174,no
740,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
740,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
740,"Vitamin B12",0.00000098912,0.000000729763,no
740,"Distilled water",,,no
