"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
508,Na-pyruvate,2.47036,22.4488,no
508,Na2CO3,0.988142,9.32315,no
508,"MgCl2 x 6 H2O",0.513834,2.52743,no
508,NH4Cl,0.326087,6.09622,no
508,KCl,0.326087,4.37407,no
508,KH2PO4,0.326087,2.3962,no
508,"Na2S x 9 H2O",0.296443,1.23424,no
508,"CaCl2 x 2 H2O",0.286561,1.9492,no
508,"Yeast extract",0.0494071,,no
508,Na2-EDTA,0.00494071,0.0146955,no
508,H3BO3,0.00296443,0.0479371,no
508,"CoCl2 x 6 H2O",0.00197628,0.015221,no
508,"FeSO4 x 7 H2O",0.00197628,0.00710856,no
508,"ZnSO4 x 7 H2O",0.000988142,0.00343628,no
508,"Sodium resazurin",0.000494071,0.00196708,no
508,"MnCl2 x 4 H2O",0.000296443,0.00149791,no
508,"Pyridoxine hydrochloride",0.000296443,0.00144156,no
508,"Na2MoO4 x 2 H2O",0.000296443,0.00122523,no
508,"Nicotinic acid",0.000197628,0.0016053,no
508,"NiCl2 x 6 H2O",0.000197628,0.00152492,no
508,"Thiamine-HCl x 2 H2O",0.000197628,0.000529408,no
508,"CuCl2 x 2 H2O",0.0000988142,0.000579614,no
508,"Calcium pantothenate",0.0000988142,0.000207361,no
508,"Vitamin B12",0.0000988142,0.0000729041,no
508,"p-Aminobenzoic acid",0.0000790514,0.000576428,no
508,"(DL)-alpha-Lipoic acid",0.0000494071,0.000239457,no
508,"Calcium D-(+)-pantothenate",0.0000494071,0.000207358,no
508,"Thiamine HCl",0.0000494071,0.000146478,no
508,Riboflavin,0.0000494071,0.000131262,no
508,Biotin,0.0000197628,0.0000808925,no
508,D-(+)-biotin,0.0000197628,0.0000808925,no
508,"Folic acid",0.0000197628,0.0000447731,no
508,"Distilled water",,,no
