"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1092,"Sea Salt",29.9103,,no
1092,Sulfur,2.99103,93.2656,no
1092,NaHCO3,2.49252,29.6704,no
1092,"Yeast extract",1.99402,,no
1092,"Na2S x 9 H2O",0.498504,2.07553,no
1092,"MgSO4 x 7 H2O",0.0299103,0.121352,no
1092,NaCl,0.00997009,0.170604,no
1092,"MnSO4 x H2O",0.00498504,0.0294945,no
1092,"(NH4)2Ni(SO4)2 x 6 H2O",0.00279163,0.00706764,no
1092,"CoCl2 x 6 H2O",0.00179462,0.0138218,no
1092,"ZnSO4 x 7 H2O",0.00179462,0.00624082,no
1092,"CaCl2 x 2 H2O",0.000997009,0.00678169,no
1092,"FeSO4 x 7 H2O",0.000997009,0.00358617,no
1092,"Sodium resazurin",0.000498504,0.00198473,no
1092,"Pyridoxine hydrochloride",0.000199402,0.000969665,no
1092,"AlK(SO4)2 x 12 H2O",0.000179462,0.000378301,no
1092,H3BO3,0.0000997009,0.00161224,no
1092,"Nicotinic acid",0.0000997009,0.000809852,no
1092,"p-Aminobenzoic acid",0.0000997009,0.000727001,no
1092,Na2SeO4,0.0000997009,0.000527658,no
1092,"(DL)-alpha-Lipoic acid",0.0000997009,0.00048321,no
1092,"Calcium D-(+)-pantothenate",0.0000997009,0.000418437,no
1092,"Na2MoO4 x 2 H2O",0.0000997009,0.000412073,no
1092,"CuSO4 x 5 H2O",0.0000997009,0.000399305,no
1092,"Na2WO4 x 2 H2O",0.0000997009,0.000302261,no
1092,"Thiamine HCl",0.0000997009,0.000295585,no
1092,Riboflavin,0.0000997009,0.000264879,no
1092,Biotin,0.0000398804,0.000163237,no
1092,"Folic acid",0.0000398804,0.0000903497,no
1092,"Vitamin B12",0.00000199402,0.00000147117,no
1092,"Distilled water",,,no
