Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""HEPES buffer""",3.57,g,3.53116,14.8181
"""NH4Cl""",27,mg,0.0267062,0.499275
"""CaSO4 x 2 H2O""",60,mg,0.0593472,0.344697
"""MgSO4 x 7 H2O""",0.1,g,0.098912,0.401305
"""NaCl""",8,mg,0.00791296,0.135403
"""KNO3""",0.1,g,0.098912,0.978329
"""NaNO3""",0.69,g,0.682493,8.0298
"""Na2HPO4""",0.11,g,0.108803,0.766441
"""Modified Wolin's mineral solution""",10,ml,,
"""D-Glucose""",2,g,1.97824,10.9805
"""Trypticase peptone""",1,g,0.98912,
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except glucose, peptone and vitamins) and adjust pH to 8.1. Dispense medium under air atmosphere into culture vessels suitable for anaerobic cultivation (e.g., 10 ml medium per Balch-type tube), seal and autoclave. Add glucose, peptone and vitamins from sterile stock solutions sterilized by filtration. Adjust pH of complete medium to 7.5, if necessary."""
