"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
388,Starch,4.93583,,no
388,"Na2HPO4 x 12 H2O",4.1461,29.2063,no
388,"Yeast extract",1.97433,,no
388,Polypeptone,1.97433,,no
388,KH2PO4,1.48075,10.8811,no
388,Na2CO3,0.987167,9.31395,no
388,"L-Cysteine HCl x H2O",0.987167,5.62053,no
388,NH4Cl,0.493583,9.22758,no
388,"MgCl2 x 6 H2O",0.375123,1.84514,no
388,"CaCl2 x 2 H2O",0.05923,0.402884,no
388,"Fe(NH4)2(SO4)2 x 6 H2O",0.0394867,,no
388,"CoCl2 x 6 H2O",0.00286278,0.0220487,no
388,ZnSO4,0.00276407,0.0171256,no
388,"Na2MoO4 x 2 H2O",0.0023692,0.00979211,no
388,"MnCl2 x 4 H2O",0.00197433,0.00997617,no
388,"Sodium resazurin",0.000493583,0.00196514,no
388,"Na2SeO3 x 5 H2O",0.000167818,0.000638059,no
388,"Pyridoxine hydrochloride",0.0000987167,0.000480046,no
388,"Nicotinic acid",0.0000493583,0.000400929,no
388,"p-Aminobenzoic acid",0.0000493583,0.000359912,no
388,"(DL)-alpha-Lipoic acid",0.0000493583,0.00023922,no
388,"Calcium D-(+)-pantothenate",0.0000493583,0.000207153,no
388,"Thiamine HCl",0.0000493583,0.000146334,no
388,Riboflavin,0.0000493583,0.000131132,no
388,Biotin,0.0000197433,0.0000808126,no
388,"Folic acid",0.0000197433,0.0000447289,no
388,"Vitamin B12",0.000000987167,0.000000728322,no
388,"Distilled water",,,no
