"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1251,D-Glucose,3.5,19.4272,no
1251,NaNO3,1.5,17.6481,no
1251,NH4Cl,1,18.6951,no
1251,Na2CO3,1,9.43503,no
1251,"Yeast extract",1,,no
1251,"MgCl2 x 6 H2O",0.5,2.45938,no
1251,KH2PO4,0.3,2.2045,no
1251,K2HPO4,0.3,1.7224,no
1251,KCl,0.1,1.34138,no
1251,"MgSO4 x 7 H2O",0.03,0.121716,no
1251,"Nitrilotriacetic acid",0.015,0.0784765,no
1251,NaCl,0.01,0.171116,no
1251,"MnSO4 x H2O",0.005,0.029583,no
1251,"CoSO4 x 7 H2O",0.0018,0.0116132,no
1251,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
1251,"CaCl2 x 2 H2O",0.001,0.00680203,no
1251,"FeSO4 x 7 H2O",0.001,0.00359693,no
1251,"NiCl2 x 6 H2O",0.0003,0.00231483,no
1251,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
1251,H3BO3,0.0001,0.00161708,no
1251,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1251,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1251,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1251,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1251,"Distilled water",,,no
