"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
385,NaCl,6.97906,119.422,no
385,Na2SO4,2.99103,21.0576,no
385,"MgCl2 x 6 H2O",1.29612,6.37527,no
385,Na2CO3,0.997009,9.40682,no
385,KCl,0.498504,6.68685,no
385,Na-benzoate,0.398804,2.76749,no
385,"Na2S x 9 H2O",0.398804,1.66042,no
385,NH4Cl,0.299103,5.59175,no
385,KH2PO4,0.199402,1.46527,no
385,"CaCl2 x 2 H2O",0.149551,1.01725,no
385,Pyrocatechol,0.0598205,0.54328,no
385,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
385,NaOH,0.000498504,0.0124635,no
385,"Sodium resazurin",0.000498504,0.00198473,no
385,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
385,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
385,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
385,ZnCl2,0.0000697906,0.000512037,no
385,"Nicotinic acid",0.0000498504,0.000404926,no
385,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
385,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
385,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
385,"Thiamine HCl",0.0000498504,0.000147793,no
385,Riboflavin,0.0000498504,0.00013244,no
385,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
385,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
385,Biotin,0.0000199402,0.0000816183,no
385,"Folic acid",0.0000199402,0.0000451749,no
385,H3BO3,0.00000598205,0.0000967344,no
385,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
385,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
385,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
385,"Vitamin B12",0.000000997009,0.000000735583,no
385,HCl,,,no
385,"Distilled water",,,no
