Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KCl""",0.33,g,0.33,4.42656
"""MgCl2 x 2 H2O""",2.7,g,2.7,20.5728
"""MgSO4 x 7 H2O""",3.4,g,3.4,13.7944
"""NH4Cl""",0.25,g,0.25,4.67377
"""CaCl2 x 2 H2O""",0.14,g,0.14,0.952284
"""K2HPO4""",0.14,g,0.14,0.803785
"""Na2SeO3""",1,µg,0.000001,0.00000578242
"""NiCl2 x 6 H2O""",1,µg,0.000001,0.00000771611
"""NaHCO3""",1,g,1,11.9038
"""NaCl""",18,g,18,308.008
"""Resazurin""",1,mg,0.001,0.00436319
"""L-Cysteine HCl x H2O""",0.5,g,0.5,2.8468
"""Na2S x 9 H2O""",0.5,g,0.5,2.08175
"""Yeast extract""",1,g,1,
"""Trypticase""",1,g,1,
"""Sulphur""",5,g,5,
"""Modified Wolin's mineral solution II""",10,ml,,
"""Wolin's vitamin solution""",10,ml,,
"""Distilled water""",980,ml,,
"""1. Prepare the medium without NaHCO3, cysteine hydrochloride, Na2S x 9 H2O, and vitamin solution. Boil the medium and cool under N2. Add the NaHCO3 to the cooled medium and adjust the pH to about pH 7.2. Sterilise the medium at 100°C for 3 hours on 3 consecutive days. Reduce the medium by adding 10% neutralised sodium sulphide and cysteine hydrochloride from sterile stock solutions. The vitamins are added from a sterile (filter sterilised) stock solution prepared under nitrogen. The final pH is 7.2."""
