"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
311a,NaCl,2.23881,38.3095,no
311a,"Yeast extract",1.99005,,no
311a,Casitone,1.99005,,no
311a,Na2CO3,0.995025,9.38809,no
311a,NH4Cl,0.497512,9.30104,no
311a,"MgSO4 x 7 H2O",0.497512,2.0185,no
311a,K2HPO4,0.348259,1.99946,no
311a,"CaCl2 x 2 H2O",0.248756,1.69205,no
311a,KH2PO4,0.228856,1.68171,no
311a,DL-Dithiothreitol,0.149254,0.967296,no
311a,HCl,0.00248756,0.0682272,no
311a,"FeSO4 x 7 H2O",0.00199005,0.00715807,no
311a,"FeCl2 x 4 H2O",0.00149254,0.00750728,no
311a,NaOH,0.000497512,0.0124387,no
311a,"Sodium resazurin",0.000497512,0.00198078,no
311a,"CoCl2 x 6 H2O",0.000189055,0.00145607,no
311a,"MnCl2 x 4 H2O",0.0000995025,0.000502779,no
311a,"Pyridoxine hydrochloride",0.0000995025,0.000483868,no
311a,ZnCl2,0.0000696517,0.000511018,no
311a,"Nicotinic acid",0.0000497512,0.00040412,no
311a,"p-Aminobenzoic acid",0.0000497512,0.000362777,no
311a,"(DL)-alpha-Lipoic acid",0.0000497512,0.000241124,no
311a,"Calcium D-(+)-pantothenate",0.0000497512,0.000208802,no
311a,"Thiamine HCl",0.0000497512,0.000147499,no
311a,Riboflavin,0.0000497512,0.000132176,no
311a,"Na2MoO4 x 2 H2O",0.0000358209,0.000148051,no
311a,"NiCl2 x 6 H2O",0.0000238806,0.000184266,no
311a,Biotin,0.0000199005,0.0000814559,no
311a,"Folic acid",0.0000199005,0.000045085,no
311a,H3BO3,0.00000597015,0.0000965419,no
311a,"Na2WO4 x 2 H2O",0.0000039801,0.0000120664,no
311a,"Na2SeO3 x 5 H2O",0.00000298507,0.0000113495,no
311a,"CuCl2 x 2 H2O",0.00000199005,0.000011673,no
311a,"Vitamin B12",0.000000995025,0.000000734119,no
311a,"Distilled water",,,no
