Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""CaCl2 x 2 H2O""",0.13,g,0.13,0.884264
"""NH4Cl""",1,g,1,18.6951
"""MgCl2 x 6 H2O""",0.2,g,0.2,0.983753
"""Trace element solution""",10,ml,,
"""Wolin's vitamin solution""",5,ml,,
"""Resazurin""",1,mg,0.001,0.00436319
"""Yeast extract""",0.5,g,0.5,
"""Glycine""",1.5,g,1.5,19.9813
"""KH2PO4""",3,g,3,22.045
"""Na2HPO4""",5.8,g,5.8,40.8569
"""NaHCO3""",0.5,g,0.5,5.95188
"""Na2S x 9 H2O""",0.5,g,0.5,2.08175
"""Distilled water""",1000,ml,,
"""1. Adjust pH to 7.2 - 7.4 with NaOH."""
"""2. Prepare the medium anaerobically under 100% nitrogen. Prepare concentrated solutions each of yeast extract, glycine, phosphates, NaHCO3 and Na2S separately and sterilize under nitrogen by autoclaving."""
