"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
148,Na2CO3,1.5,14.1525,no
148,"Fumaric acid",1.5,12.9232,no
148,KH2PO4,1,7.34835,no
148,NH4Cl,0.5,9.34754,no
148,Na-acetate,0.5,6.09505,no
148,"Na2S x 9 H2O",0.5,2.08175,no
148,"MgSO4 x 7 H2O",0.4,1.62288,no
148,"CaCl2 x 2 H2O",0.1,0.680203,no
148,HCl,0.0025,0.0685683,no
148,"FeCl2 x 4 H2O",0.0015,0.00754482,no
148,NaOH,0.0005,0.0125009,no
148,"Sodium resazurin",0.0005,,no
148,"Pyridoxine hydrochloride",0.0003,0.00145886,no
148,"Nicotinic acid",0.0002,0.00162456,no
148,"Thiamine-HCl x 2 H2O",0.0002,0.000535761,no
148,"CoCl2 x 6 H2O",0.00019,0.00146335,no
148,"MnCl2 x 4 H2O",0.0001,0.000505293,no
148,"Calcium pantothenate",0.0001,0.000209849,no
148,"Vitamin B12",0.0001,0.000073779,no
148,"p-Aminobenzoic acid",0.00008,0.000583345,no
148,ZnCl2,0.00007,0.000513573,no
148,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
148,"NiCl2 x 6 H2O",0.000024,0.000185187,no
148,D-(+)-biotin,0.00002,0.0000818632,no
148,H3BO3,0.000006,0.0000970246,no
148,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
148,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
148,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
148,"Distilled water",,,no
