"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1272,NaCl,15,256.674,no
1272,NaHCO3,15,178.557,no
1272,Na2CO3,0.5,4.71751,no
1272,K2HPO4,0.5,2.87066,no
1272,"MgCl2 x 6 H2O",0.2,0.983753,no
1272,H3BO3,0.0006,0.00970246,no
1272,"CoCl2 x 6 H2O",0.0004,0.00308074,no
1272,"ZnSO4 x 7 H2O",0.0002,0.000695504,no
1272,"MnCl2 x 4 H2O",0.00006,0.000303176,no
1272,"Na2MoO4 x 2 H2O",0.00006,0.000247986,no
1272,"NiCl2 x 6 H2O",0.00004,0.000308644,no
1272,"CuCl2 x 2 H2O",0.00002,0.000117314,no
1272,EDTA,0.00001,0.0000342184,no
1272,"FeSO4 x 7 H2O",0.000004,0.0000143877,no
1272,"Distilled water",,,no
