"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J989,NaCl,19.9601,341.548,no
J989,"Yeast extract",1.99601,,no
J989,NH4Cl,0.998004,18.6578,no
J989,L-Serine,0.998004,9.49666,no
J989,"L-Cysteine HCl x H2O",0.499002,,no
J989,KH2PO4,0.299401,2.20009,no
J989,K2HPO4,0.299401,1.71896,no
J989,KCl,0.0998004,1.3387,no
J989,"CaCl2 x 2 H2O",0.0998004,0.678845,no
J989,"FeSO4 x 7 H2O",0.00209581,0.00753847,no
J989,Resazurin,0.000499002,0.00217724,no
J989,NaOH,0.000399202,0.00998074,no
J989,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
J989,"ZnSO4 x 7 H2O",0.000143713,0.000499763,no
J989,"MnCl2 x 4 H2O",0.0000998004,,no
J989,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
J989,H3BO3,0.0000299401,0.000484155,no
J989,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
J989,"Na2WO4 x 2 H2O",0.00000798403,0.000024205,no
J989,"Na2SeO3 x 5 H2O",0.00000598802,0.000022767,no
J989,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
J989,"Distilled water",,,no
J989,HCl,,,no
J989,"MgCl2 x 6 H2O",,,no
J989,NaHCO3,,,no
J989,"Na2S x 9 H2O",,,no
