Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",0.3,g,0.290698,5.43462
"""Na2SO4""",1.42,g,1.37597,9.68719
"""CaCl2 x 2 H2O""",0.11,g,0.106589,0.725022
"""MgCl2 x 6 H2O""",0.1,g,0.0968992,0.476625
"""NaCl""",0.3,g,0.290698,4.97429
"""FeCl2 solution""",1,ml,,
"""Trace element solution""",1,ml,,
"""Yeast extract""",0.2,g,0.193798,
"""Trace vitamins""",10,ml,,
"""Resazurin""",0.5,mg,0.000484496,0.00211395
"""Distilled water""",1000,ml,,
"""1. Mix components thoroughly, bubble with a N2-CO2 (80:20, v/v) gas mixture, seal with a butyl rubber stopper and autoclave under the same gas mixture. After cooling, aseptically and anaerobically add per liter the following solutions (separately autoclaved under a N2 atmosphere): """
"""K2HPO4""",5,ml,,
"""glycerin""",5,ml,,
"""L-Cysteine HCl x H2O""",10,ml,,
