"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
730,"MgCl2 x 6 H2O",4.29571,21.1296,no
730,Na2CO3,1.4985,14.1384,no
730,Na-pyruvate,0.999001,9.07819,no
730,KNO3,0.998999,9.88104,no
730,KCl,0.339661,4.55614,no
730,"Na2S x 9 H2O",0.2997,1.2478,no
730,NH4Cl,0.239761,4.48234,no
730,K2HPO4,0.13986,0.802982,no
730,"MgSO4 x 7 H2O",0.02997,0.121594,no
730,"Nitrilotriacetic acid",0.014985,0.0783981,no
730,NaCl,0.00999001,0.170945,no
730,"MnSO4 x H2O",0.00499501,0.0295534,no
730,"CoSO4 x 7 H2O",0.0017982,0.0116016,no
730,"ZnSO4 x 7 H2O",0.0017982,0.00625329,no
730,"CaCl2 x 2 H2O",0.000999001,0.00679523,no
730,"FeSO4 x 7 H2O",0.000999001,0.00359334,no
730,"NiCl2 x 6 H2O",0.0002997,0.00231252,no
730,"AlK(SO4)2 x 12 H2O",0.0001998,0.000421175,no
730,H3BO3,0.0000999001,0.00161546,no
730,"Pyridoxine hydrochloride",0.0000999001,0.000485801,no
730,"Na2MoO4 x 2 H2O",0.0000999001,0.000412896,no
730,"CuSO4 x 5 H2O",0.0000999001,0.000400103,no
730,"Nicotinic acid",0.00004995,0.000405735,no
730,"p-Aminobenzoic acid",0.00004995,0.000364227,no
730,"(DL)-alpha-Lipoic acid",0.00004995,0.000242088,no
730,"Calcium D-(+)-pantothenate",0.00004995,0.000209636,no
730,"Thiamine HCl",0.00004995,0.000148088,no
730,Riboflavin,0.00004995,0.000132704,no
730,Biotin,0.00001998,0.0000817814,no
730,"Folic acid",0.00001998,0.0000452651,no
730,"Na2WO4 x 2 H2O",0.000003996,0.0000121146,no
730,"Na2SeO3 x 5 H2O",0.000002997,0.0000113948,no
730,"Vitamin B12",0.000000999001,0.000000737053,no
730,"Distilled water",,,no
