Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Beef extract""",5,g,5,
"""Trypticase""",5,g,5,
"""Yeast extract""",10,g,10,
"""Mineral solution""",40,ml,,
"""(NH4)2SO4""",0.5,g,0.5,3.78387
"""Fatty acid mixture""",3.1,ml,,
"""Glucose""",5,g,5,27.7531
"""Resazurin""",1,mg,0.001,0.00436319
"""Haemin""",5,mg,0.005,0.00766989
"""Vitamin K1""",0.2,ml,0.001,0.00221877
"""L-Cysteine HCl x H2O""",0.5,g,0.5,2.8468
"""Distilled water""",960,ml,,
"""1. Adjust pH to 6.9."""
"""2. Dissolve ingredients except cysteine-HCl in water, boil for 5 min, cool to room temperature while gassing with 100% CO2, add cysteine-HCl and adjust pH to 6.9 with 8 N NaOH while gassing is continued. Switch to 100% N2 gas after pH has reached the desired value, distribute in anaerobic tubes under nitrogen, and autoclave."""
