"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1513,NaCl,5.53892,94.7796,no
1513,"Na2S2O3 x 5 H2O",2.47505,9.97256,no
1513,"HEPES buffer",2.37525,9.96748,no
1513,"MgCl2 x 6 H2O",2.28543,11.2415,no
1513,KNO3,1.00798,9.96987,no
1513,Na2SO4,0.908184,6.39386,no
1513,"CaCl2 x 2 H2O",0.339321,2.30807,no
1513,NaHCO3,0.199601,2.376,no
1513,KCl,0.149701,2.00806,no
1513,NH4Cl,0.0499002,0.932888,no
1513,SrCl2,0.00798403,0.0503661,no
1513,NaF,0.00399202,0.0950747,no
1513,HCl,0.00249501,0.0684314,no
1513,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
1513,K2HPO4,0.000998004,0.00572986,no
1513,NaOH,0.000499002,0.0124759,no
1513,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
1513,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1513,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1513,ZnCl2,0.0000698603,0.000512548,no
1513,"Nicotinic acid",0.0000499002,0.00040533,no
1513,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1513,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1513,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1513,"Thiamine HCl",0.0000499002,0.00014794,no
1513,Riboflavin,0.0000499002,0.000132572,no
1513,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
1513,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
1513,Biotin,0.0000199601,0.0000816998,no
1513,"Folic acid",0.0000199601,0.00004522,no
1513,H3BO3,0.00000598802,0.0000968309,no
1513,"Na2WO4 x 2 H2O",0.00000399202,0.0000121025,no
1513,"Na2SeO3 x 5 H2O",0.00000299401,0.0000113834,no
1513,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
1513,"Vitamin B12",0.000000998004,0.000000736317,no
1513,"Distilled water",,,no
