"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
507,NaHCO3,0.978474,11.6475,no
507,"Na2S x 9 H2O",0.587084,2.44432,no
507,"MgCl2 x 6 H2O",0.508806,2.5027,no
507,NH4Cl,0.322896,6.03657,no
507,KCl,0.322896,4.33127,no
507,KH2PO4,0.322896,2.37275,no
507,"CaCl2 x 2 H2O",0.283757,1.93013,no
507,"Yeast extract",0.0489237,,no
507,"Na2-EDTA x 2 H2O",0.00508806,0.0151338,no
507,"FeCl2 x 4 H2O",0.00146771,0.00738241,no
507,"Sodium resazurin",0.000489237,0.00194783,no
507,"CoCl2 x 6 H2O",0.00018591,0.00143185,no
507,"MnCl2 x 4 H2O",0.0000978474,0.000494416,no
507,"Pyridoxine hydrochloride",0.0000978474,0.000475819,no
507,ZnCl2,0.0000684932,0.000502518,no
507,"Nicotinic acid",0.0000489237,0.000397398,no
507,"p-Aminobenzoic acid",0.0000489237,0.000356743,no
507,"(DL)-alpha-Lipoic acid",0.0000489237,0.000237114,no
507,"Calcium D-(+)-pantothenate",0.0000489237,0.000205329,no
507,"Thiamine HCl",0.0000489237,0.000145045,no
507,Riboflavin,0.0000489237,0.000129977,no
507,"Na2MoO4 x 2 H2O",0.000035225,0.000145588,no
507,"NiCl2 x 6 H2O",0.0000234834,0.000181201,no
507,Biotin,0.0000195695,0.000080101,no
507,"Folic acid",0.0000195695,0.000044335,no
507,H3BO3,0.00000587084,0.000094936,no
507,"CuCl2 x 2 H2O",0.00000195695,0.0000114789,no
507,"Vitamin B12",0.000000978474,0.000000721908,no
507,"Distilled water",,,no
