"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J231,Na2CO3,4,37.7401,no
J231,(NH4)2SO4,1.5,11.3516,no
J231,NaCl,0.6,10.2669,no
J231,"Na2S x 9 H2O",0.5,2.08175,no
J231,"L-Cysteine HCl x H2O",0.5,,no
J231,KH2PO4,0.3,2.20449,no
J231,K2HPO4,0.15,0.861198,no
J231,"MgSO4 x 7 H2O",0.12,0.486863,no
J231,"CaCl2 x 2 H2O",0.08,0.544162,no
J231,"FeSO4 x 7 H2O",0.004,0.0143877,no
J231,Resazurin,0.001,0.00436319,no
J231,"Pyridoxine hydrochloride",0.0001,,no
J231,"Nicotinic acid",0.00005,0.000406141,no
J231,"p-Aminobenzoic acid",0.00005,0.000364591,no
J231,"Lipoic acid",0.00005,0.000242365,no
J231,Riboflavin,0.00005,0.000132837,no
J231,"Calcium pantothenate",0.00005,0.000104932,no
J231,"Thiamine HCl",0.00005,,no
J231,Biotin,0.00002,0.0000818632,no
J231,"Folic acid",0.00002,0.0000453104,no
J231,"Vitamin B12",0.000001,0.00000073779,no
J231,"Distilled water",,,no
