"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
120c,Sucrose,17.0319,49.7571,no
120c,Na-acetate,9.96016,121.415,no
120c,NaCl,2.24104,38.3476,no
120c,NaHCO3,1.99203,23.7127,no
120c,Casitone,1.99203,,no
120c,"Yeast extract",1.99203,,no
120c,NH4Cl,0.498008,9.3103,no
120c,"MgSO4 x 7 H2O",0.498008,2.02051,no
120c,K2HPO4,0.348606,2.00146,no
120c,"L-Cysteine HCl x H2O",0.298805,1.70127,no
120c,"Na2S x 9 H2O",0.298805,1.24408,no
120c,"CaCl2 x 2 H2O",0.249004,1.69373,no
120c,KH2PO4,0.229084,1.68339,no
120c,HCl,0.00249004,0.0682951,no
120c,"FeSO4 x 7 H2O",0.00199203,0.0071652,no
120c,"FeCl2 x 4 H2O",0.00149402,0.00751476,no
120c,"Sodium resazurin",0.000498008,0.00198275,no
120c,"CoCl2 x 6 H2O",0.000189243,0.00145752,no
120c,"MnCl2 x 4 H2O",0.0000996016,0.00050328,no
120c,"Pyridoxine hydrochloride",0.0000996016,0.00048435,no
120c,ZnCl2,0.0000697211,0.000511527,no
120c,"Nicotinic acid",0.0000498008,0.000404523,no
120c,"p-Aminobenzoic acid",0.0000498008,0.000363138,no
120c,"(DL)-alpha-Lipoic acid",0.0000498008,0.000241365,no
120c,"Calcium D-(+)-pantothenate",0.0000498008,0.00020901,no
120c,"Thiamine HCl",0.0000498008,0.000147645,no
120c,Riboflavin,0.0000498008,0.000132308,no
120c,"Na2MoO4 x 2 H2O",0.0000358566,0.000148198,no
120c,"NiCl2 x 6 H2O",0.0000239044,0.000184449,no
120c,Biotin,0.0000199203,0.0000815371,no
120c,"Folic acid",0.0000199203,0.0000451299,no
120c,H3BO3,0.0000059761,0.000096638,no
120c,"CuCl2 x 2 H2O",0.00000199203,0.0000116847,no
120c,"Vitamin B12",0.000000996016,0.000000734851,no
120c,H2SO4,,,no
120c,"Distilled water",,,no
