"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
613,D-Glucose,2.96736,16.4707,no
613,"Yeast extract",1.97824,,no
613,"Trypticase peptone",1.97824,,no
613,K2HPO4,1.58259,9.08616,no
613,"MgCl2 x 6 H2O",1.38477,6.81135,no
613,"Na2HPO4 x H2O",0.98912,6.96764,no
613,NH4Cl,0.49456,9.24584,no
613,"L-Cysteine HCl x H2O",0.296736,1.68949,no
613,"Na2S x 9 H2O",0.296736,1.23546,no
613,"CaCl2 x 2 H2O",0.0593472,0.403681,no
613,"MgSO4 x 7 H2O",0.0296736,0.120392,no
613,"Nitrilotriacetic acid",0.0148368,0.0776227,no
613,NaCl,0.0098912,0.169254,no
613,"MnSO4 x H2O",0.0049456,0.0292611,no
613,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
613,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
613,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
613,"Sodium resazurin",0.00049456,0.00196902,no
613,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
613,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
613,H3BO3,0.000098912,0.00159949,no
613,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
613,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
613,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
613,"Nicotinic acid",0.000049456,0.000401722,no
613,"p-Aminobenzoic acid",0.000049456,0.000360624,no
613,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
613,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
613,"Thiamine HCl",0.000049456,0.000146623,no
613,Riboflavin,0.000049456,0.000131392,no
613,Biotin,0.0000197824,0.0000809725,no
613,"Folic acid",0.0000197824,0.0000448174,no
613,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
613,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
613,"Vitamin B12",0.00000098912,0.000000729763,no
613,"Distilled water",,,no
