"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
378,Mannitol,10,54.8938,no
378,K2HPO4,1.77,10.1621,no
378,KH2PO4,0.68,4.99688,no
378,"MgSO4 x 7 H2O",0.2,0.811438,no
378,NaCl,0.14,2.39562,no
378,CaCl2,0.132,1.1894,no
378,"Yeast extract",0.08,,no
378,H3BO3,0.0029,0.0468952,no
378,"Na2MoO4 x 2 H2O",0.0025,0.0103327,no
378,"FeSO4 x 7 H2O",0.0025,0.00899232,no
378,"CoSO4 x 7 H2O",0.0012,0.00774214,no
378,"ZnSO4 x 7 H2O",0.0012,0.00417303,no
378,"CuSO4 x 5 H2O",0.0001,0.000400503,no
378,"MnCl2 x 4 H2O",0.00009,0.000454764,no
378,"Distilled water",,,no
