"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
287,NaHCO3,4.9456,58.8713,no
287,NH4Cl,2.67062,49.9275,no
287,Na-acetate,2.4728,30.1437,no
287,(NH4)2SO4,0.296736,2.24562,no
287,KH2PO4,0.296736,2.18052,no
287,K2HPO4,0.296736,1.70366,no
287,"L-Cysteine HCl x H2O",0.296736,1.68949,no
287,"Na2S x 9 H2O",0.296736,1.23546,no
287,"CaCl2 x H2O",0.138477,1.24773,no
287,"MgSO4 x 7 H2O",0.0296736,0.120392,no
287,"Nitrilotriacetic acid",0.0148368,0.0776227,no
287,NaCl,0.0098912,0.169254,no
287,"MnSO4 x H2O",0.0049456,0.0292611,no
287,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
287,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
287,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
287,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
287,"Sodium resazurin",0.00049456,0.00196902,no
287,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
287,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
287,H3BO3,0.000098912,0.00159949,no
287,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
287,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
287,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
287,"Nicotinic acid",0.000049456,0.000401722,no
287,"p-Aminobenzoic acid",0.000049456,0.000360624,no
287,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
287,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
287,"Thiamine HCl",0.000049456,0.000146623,no
287,Riboflavin,0.000049456,0.000131392,no
287,Biotin,0.0000197824,0.0000809725,no
287,"Folic acid",0.0000197824,0.0000448174,no
287,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
287,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
287,"Vitamin B12",0.00000098912,0.000000729763,no
287,"Distilled water",,,no
