"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
386,Na2CO3,1.49105,14.0682,no
386,NaCl,0.994035,17.0095,no
386,Na2S2O5,0.944334,4.96731,no
386,KCl,0.497018,6.66691,no
386,"MgCl2 x 6 H2O",0.397614,1.95577,no
386,"Na2S x 9 H2O",0.397614,1.65547,no
386,"Na-acetate x 3 H2O",0.298211,,no
386,NH4Cl,0.248509,4.6459,no
386,KH2PO4,0.198807,1.46091,no
386,"CaCl2 x 2 H2O",0.149106,1.01422,no
386,HCl,0.00248509,0.0681593,no
386,"FeCl2 x 4 H2O",0.00149105,0.00749982,no
386,NaOH,0.000497018,0.0124263,no
386,"Sodium resazurin",0.000497018,0.00197881,no
386,"Pyridoxine hydrochloride",0.000298211,0.00145016,no
386,"Nicotinic acid",0.000198807,0.00161487,no
386,"Thiamine-HCl x 2 H2O",0.000198807,0.000532566,no
386,"CoCl2 x 6 H2O",0.000188867,0.00145462,no
386,"MnCl2 x 4 H2O",0.0000994036,0.000502279,no
386,"Calcium pantothenate",0.0000994036,0.000208597,no
386,"Vitamin B12",0.0000994036,0.000073339,no
386,"p-Aminobenzoic acid",0.0000795229,0.000579866,no
386,ZnCl2,0.0000695825,0.00051051,no
386,"Na2MoO4 x 2 H2O",0.0000357853,0.000147904,no
386,"NiCl2 x 6 H2O",0.0000238569,0.000184082,no
386,D-(+)-biotin,0.0000198807,0.000081375,no
386,H3BO3,0.00000596421,0.0000964459,no
386,"Na2WO4 x 2 H2O",0.00000397614,0.0000120544,no
386,"Na2SeO3 x 5 H2O",0.00000298211,0.0000113382,no
386,"CuCl2 x 2 H2O",0.00000198807,0.0000116614,no
386,"Distilled water",,,no
