"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1585a,"Na2S2O3 x 5 H2O",5,20.1462,no
1585a,MOPS,4.2,20.0707,no
1585a,NaHCO3,2.5,29.7594,no
1585a,"MgCl2 x 6 H2O",0.2,0.983753,no
1585a,KCl,0.1,1.34138,no
1585a,(NH4)2SO4,0.1,0.756773,no
1585a,KH2PO4,0.1,0.734835,no
1585a,"CaCl2 x 2 H2O",0.1,0.680203,no
1585a,HCl,0.0025,0.0685683,no
1585a,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1585a,NaOH,0.0005,0.0125009,no
1585a,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1585a,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1585a,ZnCl2,0.00007,0.000513573,no
1585a,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1585a,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1585a,H3BO3,0.000006,0.0000970246,no
1585a,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1585a,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1585a,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1585a,"Distilled water",,,no
