"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1630,HEPES,2.384,10.0042,no
1630,NaCl,1,17.1116,no
1630,KCl,0.5,6.70691,no
1630,"MgCl2 x 6 H2O",0.4,1.96751,no
1630,NaHCO3,0.25,2.97594,no
1630,NaOH,0.24,6.00045,no
1630,KH2PO4,0.2,1.46967,no
1630,"CaCl2 x 2 H2O",0.1,0.680203,no
1630,NH4Cl,0.05,0.934754,no
1630,Na-pyruvate,0.05,0.454364,no
1630,Na2SO4,0.05,0.352014,no
1630,"Na2-EDTA x 2 H2O",0.0052,0.0154667,no
1630,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1630,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1630,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1630,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1630,ZnCl2,0.00007,0.000513573,no
1630,"Nicotinic acid",0.00005,0.000406141,no
1630,"p-Aminobenzoic acid",0.00005,0.000364591,no
1630,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
1630,"Thiamine HCl",0.00005,0.000148236,no
1630,Riboflavin,0.00005,0.000132837,no
1630,"Calcium D-(+)-pantothenate",0.00005,,no
1630,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1630,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1630,Biotin,0.00002,0.0000818632,no
1630,"Folic acid",0.00002,0.0000453104,no
1630,H3BO3,0.000006,0.0000970246,no
1630,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1630,"Vitamin B12",0.000001,0.00000073779,no
1630,"Distilled water",,,no
