"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
26,"Disodium succinate",1,6.17093,no
26,"Ammonium acetate",0.5,6.48677,no
26,KH2PO4,0.5,3.67417,no
26,NH4Cl,0.4,7.47803,no
26,NaCl,0.4,6.84463,no
26,"MgSO4 x 7 H2O",0.4,1.62288,no
26,"L-Cysteine HCl",0.3,1.90331,no
26,"Yeast extract",0.2,,no
26,"CaCl2 x 2 H2O",0.05,0.340101,no
26,Resazurin,0.005,0.021816,no
26,"Fe(III) citrate",0.005,0.0204128,no
26,H3BO3,0.0003,0.00485123,no
26,"CoCl2 x 6 H2O",0.0002,0.00154037,no
26,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
26,"MnCl2 x 4 H2O",0.00003,0.000151588,no
26,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
26,"NiCl2 x 6 H2O",0.00002,0.000154322,no
26,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
26,"Vitamin B12",,,no
26,"Distilled water",,,no
