Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",0.5,g,0.498504,9.31958
"""KH2PO4""",0.1,g,0.0997009,0.732637
"""NaCl""",25,g,24.9252,426.51
"""MgCl2 x 6 H2O""",4,g,3.98804,19.6162
"""CaCl2 x 2 H2O""",1,g,0.997009,6.78168
"""Yeast extract""",1,g,0.997009,
"""D-Glucose""",1.7,g,1.69492,9.40783
"""Trace element solution""",1,ml,,
"""Selenite-tungstate solution""",1,ml,,
"""Sodium resazurin""",0.5,ml,0.000498504,0.00198473
"""Na2CO3""",1.5,g,1.49551,14.1102
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.3,g,0.299103,1.70297
"""Na2S x 9 H2O""",0.3,g,0.299103,1.24532
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except carbonate, vitamins, cysteine and sulfide), then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. After autoclaving add vitamins, cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile stock solution prepared under 80% N2 and 20% CO2 gas atmosphere. The vitamin solution should be sterilized by filtration. Adjust pH of the complete medium to 7.3 - 7.5, if necessary."""
