"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
506,"Na-acetate x 3 H2O",2.4728,,no
506,Na2CO3,0.49456,4.66619,no
506,(NH4)2SO4,0.445104,3.36843,no
506,K2HPO4,0.286845,1.64687,no
506,"L-Cysteine HCl x H2O",0.24728,1.40791,no
506,"Na2S x 9 H2O",0.24728,1.02955,no
506,KH2PO4,0.178042,1.30831,no
506,"MgSO4 x 7 H2O",0.0296736,0.120392,no
506,"Nitrilotriacetic acid",0.0148368,0.0776227,no
506,NaCl,0.0098912,0.169254,no
506,"MnSO4 x H2O",0.0049456,0.0292611,no
506,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
506,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
506,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
506,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
506,"Sodium resazurin",0.00049456,0.00196902,no
506,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
506,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
506,H3BO3,0.000098912,0.00159949,no
506,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
506,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
506,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
506,"Nicotinic acid",0.000049456,0.000401722,no
506,"p-Aminobenzoic acid",0.000049456,0.000360624,no
506,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
506,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
506,"Thiamine HCl",0.000049456,0.000146623,no
506,Riboflavin,0.000049456,0.000131392,no
506,Biotin,0.0000197824,0.0000809725,no
506,"Folic acid",0.0000197824,0.0000448174,no
506,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
506,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
506,"Vitamin B12",0.00000098912,0.000000729763,no
506,"Distilled water",,,no
