"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
490,Na2CO3,2.5,23.5876,no
490,Trimethylamine-HCl,2,,no
490,"Yeast extract",2,,no
490,"Trypticase peptone",2,,no
490,"MgCl2 x 6 H2O",1.7,8.3619,no
490,KCl,1.5,20.1207,no
490,NH4Cl,1,18.6951,no
490,"2-Mercaptoethanesulfonic acid",0.5,3.51617,no
490,"K2HPO4 x 3 H2O",0.4,2.29653,no
490,"Na2S x 9 H2O",0.3,1.24905,no
490,"MgSO4 x 7 H2O",0.03,0.121716,no
490,"Nitrilotriacetic acid",0.015,0.0784765,no
490,NaCl,0.01,0.171116,no
490,"MnSO4 x H2O",0.005,0.029583,no
490,"CoSO4 x 7 H2O",0.0018,0.0116132,no
490,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
490,"CaCl2 x 2 H2O",0.001,0.00680203,no
490,"FeSO4 x 7 H2O",0.001,0.00359693,no
490,"Sodium resazurin",0.0005,,no
490,"NiCl2 x 6 H2O",0.0003,0.00231483,no
490,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
490,H3BO3,0.0001,0.00161708,no
490,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
490,"CuSO4 x 5 H2O",0.0001,0.000400503,no
490,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
490,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
490,"Distilled water",,,no
