"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
770,Glycine,1.49254,19.8819,no
770,"Trypticase peptone",0.995025,,no
770,"Yeast extract",0.995025,,no
770,Na2CO3,0.228855,2.15926,no
770,Dithiothreitol,0.149254,0.967296,no
770,"CaCl2 x 2 H2O",0.0656716,0.4467,no
770,"FeSO4 x 7 H2O",0.0497512,0.178952,no
770,Na2-EDTA,0.0318408,0.0947062,no
770,KCl,0.0308458,0.41376,no
770,"MgSO4 x 7 H2O",0.0308458,0.125147,no
770,"MnSO4 x H2O",0.0022199,0.0131343,no
770,ZnCl2,0.00202687,0.0148706,no
770,"Na2B4O7 x 10 H2O",0.00173731,,no
770,"Sodium resazurin",0.000482587,,no
770,H2SO4,,,no
770,"Distilled water",,,no
