"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
878,Agar,28,83.2516,no
878,"Na2HPO4 x 12 H2O",4.3,30.2904,no
878,Tryptone,1,14.0687,no
878,"Yeast extract",1,,no
878,Peptone,1,,no
878,"Sodium pyruvate",0.6,5.45256,no
878,KH2PO4,0.544,3.9975,no
878,"MgCl2 x 6 H2O",0.2,0.983753,no
878,"Nitrilotriacetic acid",0.1,0.523177,no
878,"CaSO4 x 2 H2O",0.04,0.232326,no
878,"Fe(III) citrate",0.00122472,0.005,no
878,"MnSO4 x H2O",0.00114,0.0067449,no
878,H3BO3,0.00025,0.00404269,no
878,"ZnSO4 x 7 H2O",0.00025,0.00086938,no
878,"CoCl2 x 6 H2O",0.0000225,0.000173291,no
878,"Na2MoO4 x 2 H2O",0.0000125,0.0000516635,no
878,"CuSO4 x 5 H2O",0.0000125,0.000050063,no
878,"Distilled water",,,no
878,H2SO4,,,no
