"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
81,Agar,20.1005,59.7642,no
81,"Na2HPO4 x 2 H2O",2.91457,20.5311,no
81,KH2PO4,2.31156,16.986,no
81,NH4Cl,1.00503,18.789,no
81,"MgSO4 x 7 H2O",0.502512,2.03878,no
81,"Ferric ammonium citrate",0.0502513,0.191813,no
81,"CaCl2 x 2 H2O",0.0100503,0.0683621,no
81,"NaVO3 x H2O",0.00502512,0.0359078,no
81,"Nicotinic acid",0.00251256,0.0204091,no
81,"Pyridoxine hydrochloride",0.00251256,0.0122182,no
81,"Calcium pantothenate",0.00251256,0.00527296,no
81,"Thiamine-HCl x 2 H2O",0.00251256,,no
81,H3BO3,0.00150754,0.024378,no
81,"CoCl2 x 6 H2O",0.00100503,0.00774055,no
81,"ZnSO4 x 7 H2O",0.000502513,0.0017475,no
81,Riboflavin,0.000502513,0.00133505,no
81,"Na2MoO4 x 2 H2O",0.000150754,0.00062308,no
81,"MnCl2 x 4 H2O",0.000150754,,no
81,"NiCl2 x 6 H2O",0.000100503,0.000775487,no
81,"CuCl2 x 2 H2O",0.0000502513,0.000294758,no
81,"Vitamin B12",0.0000502513,0.0000370749,no
81,"Folic acid",0.0000100503,0.000022769,no
81,Biotin,0.00000502513,0.0000205686,no
81,"Distilled water",,,no
