"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1278,"Sodium fumarate",3.1068,19.4126,no
J1278,MES,1.8932,9.6968,no
J1278,"Sodium acetate",1.32039,16.0964,no
J1278,"Sodium pyruvate",1.06796,9.70521,no
J1278,NH4Cl,0.970874,18.1506,no
J1278,NaHCO3,0.805825,9.59236,no
J1278,"MgSO4 x 7 H2O",0.223301,0.905975,no
J1278,"CaCl2 x 2 H2O",0.0980583,0.666995,no
J1278,KH2PO4,0.0485437,0.356714,no
J1278,"Nitrilotriacetic acid",0.0145631,0.0761908,no
J1278,NaCl,0.00970874,0.166132,no
J1278,"MnSO4 x n H2O",0.00485437,,no
J1278,"CoSO4 x 7 H2O",0.000970874,0.00626386,no
J1278,"FeSO4 x 7 H2O",0.000970874,0.00349217,no
J1278,"ZnSO4 x 7 H2O",0.000970874,0.00337623,no
J1278,H3BO3,0.0000970874,0.00156998,no
J1278,"Na2MoO4 x 2 H2O",0.0000970874,0.000401271,no
J1278,"CuSO4 x 5 H2O",0.0000970874,0.000388838,no
J1278,AlK(SO4)2,0.0000970874,0.000376002,no
J1278,"Pyridoxine hydrochloride",0.0000970874,,no
J1278,"Nicotinic acid",0.0000485437,0.000394312,no
J1278,"p-Aminobenzoic acid",0.0000485437,0.000353972,no
J1278,"Lipoic acid",0.0000485437,0.000235306,no
J1278,Riboflavin,0.0000485437,0.000128968,no
J1278,"Calcium pantothenate",0.0000485437,0.000101876,no
J1278,"Thiamine HCl",0.0000485437,,no
J1278,Biotin,0.0000194175,0.0000794788,no
J1278,"Folic acid",0.0000194175,0.0000439907,no
J1278,"Vitamin B12",0.000000970874,0.000000716301,no
J1278,"Distilled water",,,no
J1278,"L-Cysteine HCl x H2O",,,no
