"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
883,Sulfur,9.8912,308.425,no
883,"Trisodium citrate x 2 H2O",2.90801,9.88783,no
883,(NH4)2SO4,1.28586,9.73101,no
883,"Na2S x 9 H2O",0.49456,2.0591,no
883,"Yeast extract",0.49456,,no
883,KH2PO4,0.276954,2.03515,no
883,"MgSO4 x 7 H2O",0.24728,1.00326,no
883,"CaCl2 x 2 H2O",0.0692384,0.470961,no
883,"FeCl3 x 6 H2O",0.0197824,0.0731879,no
883,"Na2B4O7 x 10 H2O",0.00445104,,no
883,"MnCl2 x 4 H2O",0.00178042,0.00899631,no
883,"Sodium resazurin",0.00049456,0.00196902,no
883,"ZnSO4 x 7 H2O",0.000217606,0.000756731,no
883,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
883,"Nicotinic acid",0.000049456,0.000401722,no
883,"p-Aminobenzoic acid",0.000049456,0.000360624,no
883,"CuCl2 x 2 H2O",0.000049456,0.000290093,no
883,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
883,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
883,"Thiamine HCl",0.000049456,0.000146623,no
883,Riboflavin,0.000049456,0.000131392,no
883,"VOSO4 x 2 H2O",0.0000296736,0.000149088,no
883,"Na2MoO4 x 2 H2O",0.0000296736,0.000122644,no
883,Biotin,0.0000197824,0.0000809725,no
883,"Folic acid",0.0000197824,0.0000448174,no
883,"CoSO4 x 7 H2O",0.0000098912,0.0000638158,no
883,"Vitamin B12",0.00000098912,0.000000729763,no
883,"Distilled water",,,no
