"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
292,Na2SO4,2.99103,21.0576,no
292,NaHCO3,1.99402,23.7363,no
292,Glycine,1.49551,19.9216,no
292,NaCl,1.19641,20.4725,no
292,KCl,0.398804,5.34948,no
292,"MgCl2 x 6 H2O",0.398804,1.96162,no
292,"Na2S x 9 H2O",0.299103,1.24532,no
292,KH2PO4,0.199402,1.46527,no
292,"Yeast extract",0.199402,,no
292,"CaCl2 x 2 H2O",0.149551,1.01725,no
292,HCl,0.00249252,0.0683632,no
292,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
292,NaOH,0.000498504,0.0124635,no
292,"Sodium resazurin",0.000498504,0.00198473,no
292,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
292,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
292,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
292,ZnCl2,0.0000697906,0.000512037,no
292,"Nicotinic acid",0.0000498504,0.000404926,no
292,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
292,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
292,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
292,"Thiamine HCl",0.0000498504,0.000147793,no
292,Riboflavin,0.0000498504,0.00013244,no
292,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
292,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
292,Biotin,0.0000199402,0.0000816183,no
292,"Folic acid",0.0000199402,0.0000451749,no
292,H3BO3,0.00000598205,0.0000967344,no
292,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
292,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
292,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
292,"Vitamin B12",0.000000997009,0.000000735583,no
292,"Distilled water",,,no
