Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NaCl""",20,g,19.5886,335.192
"""NH4Cl""",1,g,0.979432,18.3106
"""KH2PO4""",0.33,g,0.323213,2.37508
"""K2HPO4""",0.45,g,0.440744,2.53045
"""MgSO4 x 7 H2O""",0.1,g,0.0979432,0.397374
"""Modified Wolin's mineral solution""",20,ml,,
"""Yeast extract""",2,g,1.95886,
"""Resazurin""",0.5,ml,0.000489716,0.00213672
"""NaHCO3""",5,g,4.89716,58.2947
"""Ethylene glycol""",1.25,g,1.22429,19.725
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.489716,2.78824
"""Na2S x 9 H2O""",0.5,g,0.489716,2.03894
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except bicarbonate, ethylene glycol, vitamins, cysteine and sulfide, bring to the boil and cool to room temperature under 80% N2 and 20% CO2 gas mixture. Add bicarbonate (solid) and equilibrate the medium with the gas until a pH of around 7.4 is reached. Then distribute under the same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Before use add ethylene glycol, vitamins (sterilized by filtration), cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. Adjust pH of complete medium to 7.0 - 7.2, if necessary."""
