"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1059,Sulfur,9.98004,311.195,no
1059,NaHCO3,9.98004,118.8,no
1059,Na2CO3,2.99401,28.2486,no
1059,Na-acetate,2.49501,30.4144,no
1059,NaCl,0.998004,17.0774,no
1059,NH4Cl,0.499002,9.32888,no
1059,KCl,0.199601,2.67741,no
1059,KH2PO4,0.199601,1.46674,no
1059,"MgCl2 x 6 H2O",0.0998004,0.490895,no
1059,"Yeast extract",0.0998004,,no
1059,HCl,0.00249501,0.0684314,no
1059,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
1059,NaOH,0.000499002,0.0124759,no
1059,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
1059,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
1059,ZnCl2,0.0000698603,0.000512548,no
1059,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
1059,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
1059,H3BO3,0.00000598802,0.0000968309,no
1059,"Na2WO4 x 2 H2O",0.00000399202,0.0000121025,no
1059,"Na2SeO3 x 5 H2O",0.00000299401,0.0000113834,no
1059,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
1059,"Distilled water",,,no
