"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
421,NaCl,100,1711.16,no
421,"MgCl2 x 6 H2O",3,14.7563,no
421,NaHCO3,1.5,17.8556,no
421,"Na2S x 9 H2O",0.592592,2.46726,no
421,"MgSO4 x 7 H2O",0.500001,2.0286,no
421,"Na acetate",0.5,6.09505,no
421,"Sodium Thiosulfate",0.5,3.16236,no
421,"Ammonium chloride",0.349999,6.54329,no
421,KCl,0.349999,4.69485,no
421,KH2PO4,0.349999,2.5719,no
421,"Ammonium acetate",0.25,3.2434,no
421,"Pyruvic acid sodium salt",0.25,2.2719,no
421,"CaCl2 x 2 H2O",0.25,1.70051,no
421,Dextrose,0.25,1.26154,no
421,"Yeast extract",0.25,,no
421,Na2-EDTA,0.003,0.00892299,no
421,Resazurin,0.00225,0.0098172,no
421,"FeSO4 x 7 H2O",0.0011,0.00395662,no
421,"Vitamin B12",0.001,0.00073779,no
421,H3BO3,0.0003,0.00485123,no
421,"CoCl2 x 6 H2O",0.00019,0.00146335,no
421,"MnCl2 x 2 H2O",0.00005,,no
421,ZnCl2,0.000042,0.000308144,no
421,"NiCl2 x 6 H2O",0.000024,0.000185187,no
421,"Na2MoO4 x 2 H2O",0.000018,0.0000743955,no
421,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
421,H2O,,,no
421,"Distilled water",,,no
