"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J136,NaHCO3,3.2,38.0921,no
J136,"Sodium maleate",1.6,9.99775,no
J136,KH2PO4,1.4,10.2876,no
J136,NH4Cl,0.5349,10,no
J136,"CaCl2 x 2 H2O",0.111,0.755025,no
J136,"MgCl2 x 6 H2O",0.0952,0.468267,no
J136,"Na2S x 9 H2O",0.0781,0.32517,no
J136,"FeCl2 x 4 H2O",0.0013,0.00653884,no
J136,"p-Aminobenzoic acid",,,no
J136,"Calcium pantothenate",,,no
J136,"Pyridoxine hydrochloride",,,no
J136,Nicotinamide,,,no
J136,"Thiamine HCl",,,no
J136,"Lipoic acid",,,no
J136,"Folic acid",,,no
J136,"Vitamin B12",,,no
J136,Riboflavin,,,no
J136,Biotin,,,no
J136,"CuCl2 x 2 H2O",,,no
J136,"CoCl2 x 6 H2O",,,no
J136,"MnCl2 x 4 H2O",,,no
J136,ZnCl2,,,no
J136,H3BO3,,,no
J136,"NiCl2 x 6 H2O",,,no
J136,AlCl3,,,no
J136,"Na2MoO4 x 2 H2O",,,no
J136,"Na2SeO3 x 5 H2O",,,no
J136,"Na2WO4 x 2 H2O",,,no
J136,"Distilled water",,,no
