"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1353,NaCl,5,85.5577,no
1353,Tryptone,5,70.3433,no
1353,"Casamino acids",5,,no
1353,"Beef extract",5,,no
1353,"MgSO4 x 7 H2O",1.5,6.08577,no
1353,K2HPO4,1,5.74132,no
1353,"Yeast extract",1,,no
1353,NH4NO3,1,,no
1353,"MgCl2 x 6 H2O",0.75,3.68907,no
1353,"Cysteine HCl",0.25,2.06339,no
1353,(NH4)2SO4,0.25,1.89193,no
1353,"Na2S x 9 H2O",0.25,1.04088,no
1353,KCl,0.125,1.67673,no
1353,KH2PO4,0.105,0.771577,no
1353,"CaCl2 x 2 H2O",0.075,0.510153,no
1353,NaHCO3,0.05,0.595187,no
1353,NaBr,0.0125,0.121489,no
1353,FePO4,0.01,0.0663055,no
1353,"NiCl2 x 6 H2O",0.0075,0.0578708,no
1353,SrCl2,0.005,0.0315417,no
1353,Fe(NH4)citrate,0.0025,,no
1353,"Na2SO3 x 5 H2O",0.0001,0.00079338,no
1353,"Na2WO4 x 2 H2O",0.0001,0.000303168,no
1353,Resazurin,,,no
1353,"Distilled water",,,no
