"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1636,D-Glucose,1.99601,11.0791,no
1636,Na2CO3,1.49701,14.1243,no
1636,NH4Cl,0.329341,6.15706,no
1636,KCl,0.329341,4.41772,no
1636,KH2PO4,0.329341,2.42011,no
1636,"CaCl2 x 2 H2O",0.329341,2.24019,no
1636,"MgCl2 x 6 H2O",0.329341,1.61995,no
1636,"Na2S x 9 H2O",0.299401,1.24656,no
1636,"Yeast extract",0.0998004,,no
1636,"MgSO4 x 7 H2O",0.00299401,0.0121473,no
1636,"Nitrilotriacetic acid",0.00149701,0.00783199,no
1636,NaCl,0.000998004,0.0170774,no
1636,"MnSO4 x H2O",0.000499002,0.0029524,no
1636,"CoSO4 x 7 H2O",0.000179641,0.001159,no
1636,"ZnSO4 x 7 H2O",0.000179641,0.000624705,no
1636,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1636,"FeSO4 x 7 H2O",0.0000998004,0.000358975,no
1636,"Nicotinic acid",0.0000499002,0.00040533,no
1636,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1636,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1636,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1636,"Thiamine HCl",0.0000499002,0.00014794,no
1636,Riboflavin,0.0000499002,0.000132572,no
1636,"NiCl2 x 6 H2O",0.0000299401,0.000231021,no
1636,Biotin,0.0000199601,0.0000816998,no
1636,"Folic acid",0.0000199601,0.00004522,no
1636,"AlK(SO4)2 x 12 H2O",0.0000199601,0.0000420754,no
1636,H3BO3,0.00000998004,0.000161385,no
1636,"Na2MoO4 x 2 H2O",0.00000998004,0.0000412484,no
1636,"CuSO4 x 5 H2O",0.00000998004,0.0000399704,no
1636,"Vitamin B12",0.000000998004,0.000000736317,no
1636,"Na2WO4 x 2 H2O",0.000000399202,0.00000121025,no
1636,"Na2SeO3 x 5 H2O",0.000000299401,0.00000113834,no
1636,"Distilled water",,,no
