"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1662,"Yeast extract",4.90196,,no
1662,"Trypticase peptone",4.90196,,no
1662,Na2CO3,2.94118,27.7501,no
1662,"Crotonic acid",0.843137,9.79368,no
1662,NH4Cl,0.490196,9.16426,no
1662,"MgCl2 x 6 H2O",0.490196,2.41116,no
1662,KH2PO4,0.294118,2.16128,no
1662,K2HPO4,0.294118,1.68862,no
1662,"Na2S x 9 H2O",0.294118,1.22456,no
1662,KCl,0.0980392,1.31508,no
1662,"MgSO4 x 7 H2O",0.0294118,0.119329,no
1662,"Nitrilotriacetic acid",0.0147059,0.0769377,no
1662,NaCl,0.00980392,0.167761,no
1662,"MnSO4 x H2O",0.00490196,0.0290029,no
1662,"CoSO4 x 7 H2O",0.00176471,0.0113855,no
1662,"ZnSO4 x 7 H2O",0.00176471,0.0061368,no
1662,"CaCl2 x 2 H2O",0.000980392,0.00666866,no
1662,"FeSO4 x 7 H2O",0.000980392,0.0035264,no
1662,"NiCl2 x 6 H2O",0.000294118,0.00226944,no
1662,"AlK(SO4)2 x 12 H2O",0.000196078,0.000413329,no
1662,H3BO3,0.0000980392,0.00158537,no
1662,"Na2MoO4 x 2 H2O",0.0000980392,0.000405205,no
1662,"CuSO4 x 5 H2O",0.0000980392,0.00039265,no
1662,"Na2WO4 x 2 H2O",0.00000392157,0.0000118889,no
1662,"Na2SeO3 x 5 H2O",0.00000294118,0.0000111825,no
1662,"Distilled water",,,no
1662,NaOH,,,no
