Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.2,g,0.199601,1.46674
"""MgCl2 x 6 H2O""",0.1,g,0.0998004,0.490895
"""NH4Cl""",1,g,0.998004,18.6578
"""KCl""",0.2,g,0.199601,2.67741
"""Na2SO4""",5,g,4.99002,35.1311
"""NaCl""",10,g,9.98004,170.774
"""Trace element solution SL-10""",1,ml,,
"""Yeast extract""",1,g,0.998004,
"""Sodium resazurin""",0.5,ml,0.000499002,0.00198671
"""Na2CO3""",3.5,g,3.49301,32.9567
"""Na2S x 9 H2O""",0.5,g,0.499002,2.0776
"""Na-formate""",4,g,3.99202,58.6999
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Distilled water""",1000,ml,,
"""1. Dissolve the ingredients (except carbonate, sulfide,  formate and vitamins) and sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Add and dissolve carbonate and sulfide, then adjust pH to 8.8 - 9.0, dispense under 100% N2 gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Before use add  formate and vitamins (sterilized by filtration) from sterile anoxic stock solutions prepared under 100% N2 gas."""
