"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J717,Tryptone,1.96464,27.6398,no
J717,"Yeast extract",1.96464,,no
J717,"Casamino acids",1.96464,,no
J717,K2HPO4,1.47348,8.4597,no
J717,NaCl,0.892927,15.2794,no
J717,NH4Cl,0.884086,16.5281,no
J717,KH2PO4,0.736739,5.41377,no
J717,"MgCl2 x 6 H2O",0.196464,0.966359,no
J717,"Nitrilotriacetic acid",0.110511,0.578167,no
J717,CuCl2,0.00176817,0.0131511,no
J717,"FeCl2 x 4 H2O",0.00176817,0.00889373,no
J717,Resazurin,0.000982318,0.00428604,no
J717,ZnCl2,0.000884086,0.00648633,no
J717,"CaCl2 x 2 H2O",0.000884086,0.00601358,no
J717,"MnCl2 x 4 H2O",0.000884086,,no
J717,"CoCl2 x 6 H2O",0.000176817,0.00136182,no
J717,"Na2SeO3 x 5 H2O",0.000176817,0.000672273,no
J717,H3BO3,0.0000884086,0.00142964,no
J717,"Na2MoO4 x 2 H2O",0.0000884086,0.000365401,no
J717,"Pyridoxine hydrochloride",0.0000491159,,no
J717,"Nicotinic acid",0.000024558,0.00019948,no
J717,"p-Aminobenzoic acid",0.000024558,0.000179072,no
J717,"Lipoic acid",0.000024558,0.00011904,no
J717,Riboflavin,0.000024558,0.0000652441,no
J717,"Calcium pantothenate",0.000024558,0.0000515383,no
J717,"Thiamine HCl",0.000024558,,no
J717,Biotin,0.00000982318,0.0000402079,no
J717,"Folic acid",0.00000982318,0.0000222546,no
J717,"Vitamin B12",0.000000491159,0.000000362372,no
J717,"FeSO4 x 7 H2O",,,no
J717,"Distilled water",,,no
J717,"Na2S x 9 H2O",,,no
