"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
121,Na-aspartate,10,,no
121,"MgSO4 x 7 H2O",1,4.05719,no
121,K2HPO4,0.75,4.30599,no
121,NaH2PO4,0.25,2.08373,no
121,"L-Cysteine HCl x H2O",0.25,,no
121,"Yeast extract",0.2,,no
121,"CaCl2 x 2 H2O",0.028,0.190457,no
121,HCl,0.0025,0.0685683,no
121,"FeCl2 x 4 H2O",0.0015,0.00754482,no
121,Resazurin,0.001,0.00436319,no
121,"CoCl2 x 6 H2O",0.00019,0.00146335,no
121,"MnCl2 x 4 H2O",0.0001,,no
121,ZnCl2,0.00007,0.000513573,no
121,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
121,"NiCl2 x 6 H2O",0.000024,0.000185187,no
121,H3BO3,0.000006,0.0000970246,no
121,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
121,"Distilled water",,,no
