"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
664a,"Na2S2O3 x 5 H2O",5,20.1462,no
664a,D-Glucose,4,22.2025,no
664a,Na2CO3,1.5,14.1525,no
664a,NH4Cl,1,18.6951,no
664a,"L-Cysteine HCl x H2O",0.5,2.8468,no
664a,"Na2S x 9 H2O",0.5,2.08175,no
664a,"Yeast extract",0.5,,no
664a,KH2PO4,0.3,2.2045,no
664a,K2HPO4,0.3,1.7224,no
664a,"MgCl2 x 6 H2O",0.2,0.983753,no
664a,KCl,0.1,1.34138,no
664a,"MgSO4 x 7 H2O",0.03,0.121716,no
664a,"Nitrilotriacetic acid",0.015,0.0784765,no
664a,NaCl,0.01,0.171116,no
664a,"MnSO4 x H2O",0.005,0.029583,no
664a,"CoSO4 x 7 H2O",0.0018,0.0116132,no
664a,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
664a,"CaCl2 x 2 H2O",0.001,0.00680203,no
664a,"FeSO4 x 7 H2O",0.001,0.00359693,no
664a,"Sodium resazurin",0.0005,,no
664a,"NiCl2 x 6 H2O",0.0003,0.00231483,no
664a,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
664a,H3BO3,0.0001,0.00161708,no
664a,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
664a,"CuSO4 x 5 H2O",0.0001,0.000400503,no
664a,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
664a,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
664a,"Distilled water",,,no
