"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
941,NaCl,6,102.669,no
941,NH4Cl,1,18.6951,no
941,Na-acetate,1,12.1901,no
941,"MgSO4 x 7 H2O",0.2,0.811438,no
941,KCl,0.1,1.34138,no
941,KH2PO4,0.1,0.734835,no
941,"Bacto peptone",0.1,,no
941,"CaCl2 x 2 H2O",0.04,0.272081,no
941,HCl,0.001625,0.0445694,no
941,"FeCl2 x 7 H2O",0.0015,0.0118343,no
941,"CoCl2 x 6 H2O",0.00019,0.00146335,no
941,"MnCl2 x 4 H2O",0.0001,0.000505293,no
941,ZnCl2,0.00007,0.000513573,no
941,H3BO3,0.000062,0.00100259,no
941,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
941,"NiCl2 x 6 H2O",0.000024,0.000185187,no
941,"CuCl2 x 2 H2O",0.000017,0.0000997167,no
941,"Pyridoxine hydrochloride",0.00001,0.0000486287,no
941,"Nicotinic acid",0.000005,0.0000406141,no
941,"p-Aminobenzoic acid",0.000005,0.0000364591,no
941,"(DL)-alpha-Lipoic acid",0.000005,0.000024233,no
941,"Thiamine HCl",0.000005,0.0000148236,no
941,Riboflavin,0.000005,0.0000132837,no
941,"Calcium D-(+)-pantothenate",0.000005,,no
941,Biotin,0.000002,0.00000818632,no
941,"Folic acid",0.000002,0.00000453104,no
941,"Vitamin B12",0.0000001,0.000000073779,no
941,"Distilled water",,,no
