"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J419,NaCl,2.99401,51.2322,no
J419,"Na2S2O3 x 5 H2O",0.998004,4.02119,no
J419,"Na2SiO3 x 9 H2O",0.798403,,no
J419,NH4Cl,0.499002,9.32888,no
J419,NaHCO3,0.499002,5.94,no
J419,"MgCl2 x 6 H2O",0.417166,2.05194,no
J419,"MgSO4 x 7 H2O",0.339321,1.37669,no
J419,KCl,0.329341,4.41772,no
J419,"CaCl2 x 2 H2O",0.0798403,0.543076,no
J419,K2HPO4,0.0139721,0.080218,no
J419,"Fe2(SO4)3 x n H2O",0.00199601,,no
J419,"Nitrilotriacetic acid",0.00149701,0.00783199,no
J419,"CoSO4 x 7 H2O",0.000499002,0.00321945,no
J419,"MnSO4 x n H2O",0.000499002,,no
J419,"ZnSO4 x 7 H2O",0.000179641,0.000624705,no
J419,"FeSO4 x 7 H2O",0.0000998004,0.000358975,no
J419,"NiCl2 x 6 H2O",0.0000499002,0.000385035,no
J419,"Na2SeO3 x 5 H2O",0.0000499002,0.000189724,no
J419,AlK(SO4)2,0.0000199601,0.0000773017,no
J419,H3BO3,0.00000998004,0.000161385,no
J419,"Na2MoO4 x 2 H2O",0.00000998004,0.0000412484,no
J419,"CuSO4 x 5 H2O",0.00000998004,0.0000399704,no
J419,"Pyridoxine hydrochloride",0.00000998004,,no
J419,"Nicotinic acid",0.00000499002,0.000040533,no
J419,"p-Aminobenzoic acid",0.00000499002,0.0000363863,no
J419,"Lipoic acid",0.00000499002,0.0000241881,no
J419,Riboflavin,0.00000499002,0.0000132572,no
J419,"Calcium pantothenate",0.00000499002,0.0000104723,no
J419,"Thiamine HCl",0.00000499002,,no
J419,Biotin,0.00000199601,0.00000816998,no
J419,"Folic acid",0.00000199601,0.000004522,no
J419,"Vitamin B12",0.0000000998004,0.0000000736317,no
J419,"Distilled water",,,no
