"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J425,NaCl,400,6844.63,no
J425,KCl,15.4,206.573,no
J425,"MgCl2 x 6 H2O",8.48,41.7112,no
J425,"Sodium acetate",8.2,99.9634,no
J425,NH4Cl,5,93.4754,no
J425,"MgSO4 x 7 H2O",4,16.2288,no
J425,KH2PO4,2,14.6966,no
J425,"CaCl2 x 2 H2O",1.216,8.27128,no
J425,"Pyridoxine hydrochloride",0.002,,no
J425,"Nicotinic acid",0.001,0.00812282,no
J425,"p-Aminobenzoic acid",0.001,0.00729182,no
J425,"Lipoic acid",0.001,0.0048473,no
J425,Riboflavin,0.001,0.00265674,no
J425,"Calcium pantothenate",0.001,0.00209864,no
J425,"Thiamine HCl",0.001,,no
J425,Biotin,0.0004,0.00163726,no
J425,"Folic acid",0.0004,0.000906208,no
J425,"Vitamin B12",0.00002,0.0000147558,no
J425,"Distilled water",,,no
